station,date,reserve,min,max,planned,plan_percent,completance,coal_type,delivery,spending,days,station_id,latitude,longitude,owner,spending_a_jan2016,spending_p_jan2016,spending_g_jan2016
Придніпровська ТЕС,2018-01-31,25,-75.402,100.0,100,25,-75,антрацит,1.67,0.429,58,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2018-01-31,25,-15.085999999999999,40.0,96,26,-71,газове,3.709,2.573,10,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-03-05,10,-69.867,80.0,10,100,0,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-03-05,46,6.241999999999997,40.0,46,100,0,газове,4.503,2.727,17,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-24,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-24,116,97.011,19.0,37,314,79,газове,0.0,1.295,90,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-15,0,0.0,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2021-03-15,21,-0.684000000000001,22.0,22,95,-1,газове,0.0,1.947,11,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-02,10,-69.867,80.0,20,50,-10,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-09-02,54,13.825000000000003,40.0,5,1080,49,газове,3.458,1.761,31,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-18,10,10.133,0.0,0,,,антрацит,0.0,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2019-10-18,97,67.37,30.0,43,226,54,газове,0.0,1.399,69,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
Придніпровська ТЕС,2017-12-20,33,100.0,205.0,69,48,-36,антрацит,1.322,0.0,,n,48.403499,35.118088,"ДТЕК, Рінат Ахметов",4.7,0.0,0.0
